﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:753,thesis,"Mogućnosti recikliranja fotonaponskih panela","Luketić, Ena",,,,,,,,
gfv:580,thesis,"Učinkovitost recikliranja otpadne elektroničke i električne opreme u Republici Hrvatskoj","Maršić, Eugen Milan",,,,,,,,
gfv:581,thesis,"Analiza sustava gospodarenja glomaznim otpadom","Hrženjak, Magdalena",,,,,,,,
gfv:579,thesis,"Plastika za jednokratnu upotrebu - case study opušaka cigareta","Kolić, Tea Rebecca",,,,,,,,
gfv:578,thesis,"Projekti Grada Metković vezanih uz rješavanje problema s otpadom","Vladimir, Ana",,,,,,,,
gfv:574,thesis,"Uloga reciklažnih dvorišta u sustavu gospodarenja otpadom","Leskovar, Martina",,,,,,,,
gfv:607,thesis,"Emisija dimnih plinova iz ložišta Geotehničkog fakulteta","Granatir, David",,,,,,,,
gfv:606,thesis,"Utjecaj duljine mljevenja na granulometrijski sastav dolomita","Imbrišić, Antun",,,,,,,,
gfv:555,thesis,"Efekt zabrane uvoza plastičnog otpada na svjetsko tržište","Borić, Vjekoslav",,,,,,,,
gfv:548,thesis,"Energija i okoliš","Čirjak, Kristina",,,,,,,,
gfv:554,thesis,"Gospodarenje otpadnom višeslojnom ambalažom","Baček, Marta",,,,,,,,
gfv:483,thesis,"Mjerenje emisije otpadnih plinova","Perković, Nikolina",,,,,,,,
riteh:1420,dissertation,"Mogućnost zbrinjavanja otpadnog tonerskog praha u betonskoj industriji","Melnjak, Ivana",,,,,,,,
gfv:342,thesis,"Mogućnosti gospodarenja industrijskim otpadom","Sekovanić, Lucija",,,,,,,,
gfv:291,thesis,"Gospodarenje otpadnim baterijama i akumulatorima","Vuković, Rina",,,,,,,,
gfv:292,thesis,"Problematika plastičnog otpada u moru i oceanima","Gašparić, Marija",,,,,,,,
gfv:264,thesis,"Ponovna uporaba i priprema za ponovnu uporabu otpada","Kun, Andrea",,,,,,,,
gfv:263,thesis,"Povijesni pregled razvoja gospodarenja otpadom","Rosan, Ana",,,,,,,,
gfv:262,thesis,"Transport otpada","Matić, Stjepan",,,,,,,,
