﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:714,thesis,"Ispitivanje kakvoće vode na jezeru Šoderica","Košćak, Doroteja",,,,,,,,
gfv:611,thesis,"Analiza vodenog eluata sitne frakcije otpada ","Golenja, Domagoj",,,,,,,,
gfv:617,thesis,"Proizvodne značajke hidrotermalnog ležišta Legrad","Fuček, Hrvoje",,,,,,,,
gfv:622,thesis,"Tehničko-tehnološke karakteristike plitke geotermalne bušotine VTT-1 u Varaždinskim Toplicama","Vidaček, Juraj",,,,,,,,
gfv:619,thesis,"Tehnoekonomska procjena hidrotermalnih ležišta Hrvatske","Bunić, Mateja",,,,,,,,
gfv:612,thesis,"Utjecaj hidrotermalnih ležišta na okoliš","Gašparić, Marija",,,,,,,,
gfv:587,thesis,"Korištenje GIS-a u obradi hidrogeoloških podataka","Slaviček, David",,,,,,,,
gfv:601,thesis,"Rezidualni antibiotici u otpadnim vodama kao sanitarni problem okoliša","Zelenbrz, Monika",,,,,,,,
gfv:636,thesis,"Monitoring kvantitativnog stanja podzemnih voda na području Međimurja","Lovrenović, Katarina",,,,,,,,
gfv:568,thesis,"Potresi u Hrvatskoj","Ormanec, Marin",,,,,,,,
gfv:559,thesis,"Gravimetrijske metode analize","Ancelj, Silvija",,,,,,,,
gfv:558,thesis,"Kemijski sastav vode u bocama","Bosilj, Mateja",,,,,,,,
gfv:549,thesis,"Primjena stabilnih izotopa 18O u istraživanju klimatskih promjena","Saratlija, Katarina",,,,,,,,
gfv:514,thesis,"Geotermalni sustav Lipika","Pekaž, Ivana",,,,,,,,
gfv:389,thesis,"Geokemijski pristup u istraživanju geotermalnih voda","Kovač, Jurica",,,,,,,,
gfv:398,thesis,"Mikroplastika - nevidljiva prijetnja zdravlju i okolišu","Radovan, Ana-Maria",,,,,,,,
gfv:399,thesis,"Pokazatelji kakvoće vode i metode određivanja","Vugrin, Karla",,,,,,,,
gfv:379,thesis,"Praćenje onečišćenja tla i podzemne vode arsenom iz otpadnog materijala peradarskih farmi","Herega, Valentina",,,,,,,,
gfv:352,thesis,"Utjecaj zaštitnih sredstava u poljoprivredi na onečišćenje tla i podzemne vode","Horvatić, Darija",,,,,,,,
gfv:349,thesis,"Metodologija uzorkovanja površinskih i podzemnih voda","Slunjski, Lucija",,,,,,,,
gfv:307,thesis,"FTIR i XRD analiza sedimenata i tla na području Plitvičkih jezera","Fišter, Nikolina",,,,,,,,
gfv:261,thesis,"Identifikacija onečišćenja u površinskim slojevima tla i utjecaj na zdravlje ljudi","Mlinarić, Patricia",,,,,,,,
rgn:642,dissertation,"Modeliranje specifične ranjivosti podzemnih voda u uvjetima krša na području Dugopolja","Dogančić, Dragana",,,,,,,,
gfv:217,thesis,"Atomska apsorpcijska spektroskopija u analizi uzorka vode","Golubić, Ivana",,,,,,,,
