﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:617,thesis,"Proizvodne značajke hidrotermalnog ležišta Legrad","Fuček, Hrvoje",,,,,,,,
gfv:622,thesis,"Tehničko-tehnološke karakteristike plitke geotermalne bušotine VTT-1 u Varaždinskim Toplicama","Vidaček, Juraj",,,,,,,,
gfv:534,thesis,"Mogućnost primjene prethodnog miniranja u izradi bunara za temelj stupa S2 Pelješkog mosta","Jakopović, Lucija",,,,,,,,
gfv:533,thesis,"Primjena geotehničkih sidara u stabilizaciji glinenih pokosa","Šmic, Nikolina",,,,,,,,
gfv:493,thesis,"Mjerenje vibracija tla i buke prilikom miniranja u kamenolomu ""Špica"", Ljubešćica","Curać, Jure",,,,,,,,
rgn:1306,dissertation,"Zavisnost specifične energije rezanja stijena od specifične energije bušenja","Antoljak, Davor",,,,,,,,
gfv:480,thesis,"Razrada ležišta mineralnih sirovina površinskim kopom","Škvarić, Sara",,,,,,,,
gfv:394,thesis,"Metode istraživanja ležišta mineralnih sirovina","Faltak, Ana",,,,,,,,
gfv:417,thesis,"Integrirano višenamjensko korištenje i zaštita geotemperiranih voda Velikog Korenova","Katalenić, Klaudija",,,,,,,,
gfv:428,thesis,"Metode iskopa podzemnih prostorija","Jandrlić, Martin",,,,,,,,
gfv:416,thesis,"Utjecaj vrste eksploziva na nastala kuglasta proširenja prilikom miniranja u glinenome tlu","Juras, Mihaela",,,,,,,,
gfv:373,thesis,"Eksploatacija tehničko-građevnog kamena iz kamenoloma Podvlaštica kod Orebića","Markus, Jakov",,,,,,,,
gfv:371,thesis,"Nova austrijska tunelska metoda, NATM","Ilijaš, Lea",,,,,,,,
gfv:329,thesis,"Neobnovljivi resursi mineralnih sirovina","Varga, Bruno",,,,,,,,
gfv:334,thesis,"Štetni utjecaji eksploatacije mineralnih sirovina na okoliš","Ružić, Matea",,,,,,,,
rgn:852,dissertation,"Utjecaj značajki miniranja na kotlovsko proširenje u glinenome tlu","Težak, Denis",,,,,,,,
gfv:247,thesis,"Primjena geotehničkih i geofizičkih metoda u istraživanju cestovnog klizišta u Samarici","Vutuc, Igor",,,,,,,,
gfv:241,thesis,"Toplinske pumpe kao doprinos energetskoj bilanci Republike Hrvatske","Mikulić, Jurica",,,,,,,,
gfv:268,thesis,"Višekanalna analiza površinskih valova (MASW) te projektne vrijednosti maksimalnog potresa prema Eurokodu 8","Šimunić, Patrick Josip",,,,,,,,
gfv:214,thesis,"Načini eksploatacije mineralnih sirovina","Jandrlić, Martin",,,,,,,,
gfv:223,thesis,"Terenski istražni radovi u svrhu izgradnje bioplinskog postrojenja Donjeg Vidovca","Dregarić, Silvestar",,,,,,,,
gfv:206,thesis,"Štetni utjecaji minerskih radova na špiljski ekosustav u blizini budućeg eksploatacijskog polja Gradusa","Bosilj, Dino",,,,,,,,
gfv:180,thesis,"Primjena spektralne analize površinskih valova (MASW i SASW) za procjenu krutosti tla","Kostolanović, Matej",,,,,,,,
gfv:146,thesis,"Primjena Slug testa u formacijama visoke hidrauličke vodljivosti","Bedovec, Matija",,,,,,,,
gfv:148,thesis,"Utvrđivanje režima proizvodnih miniranja na osnovi rezultata seizmičkih mjerenja u kamenolomu ""Loskunja"" Vojnić","Blažun, Matija",,,,,,,,
gfv:112,thesis,"Izrada širokog iskopa radi rekonstrukcije međunarodnog cestovnog prijelaza Klek","Mišir, Saša",,,,,,,,
rgn:609,dissertation,"Utjecaj konstrukcijskih i radnih veličina na učinak lančane sjekačice","Korman, Tomislav",,,,,,,,
rgn:610,dissertation,"Optimizacija eksploatacije dijabaza u složenim ležišnim uvjetima","Klanfar, Mario",,,,,,,,
gfv:98,thesis,"Procjena dinamičkih svojstava tla seizmičkim metodama","Gres, Mladen",,,,,,,,
gfv:102,thesis,"Procjena odziva tla i pojave rezonancije tlo-građevina mjerenjem mikroseizmičkog nemira","Filipović, Alen",,,,,,,,
gfv:32,thesis,"Primjena hidrogeofizike u zaštiti okoliša","Ravenšćak, Josipa",,,,,,,,
gfv:89,thesis,"Primjer sanacije cestovnog klizišta","Valent, Valentina",,,,,,,,
rgn:620,dissertation,"Analiza ciklusa eksploatacije kvarcnoga pijeska u Hrvatskoj","Grbeš, Anamarija",,,,,,,,
gfv:75,thesis,"Kontrola seizmičkih efekata pri opreznim miniranjima u urbanim sredinama","Gregurović, Nikolina",,,,,,,,
