﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:8062,thesis,"Fourierove transformacije u računalnoj grafici","Mikulan, Sandro",,,,,,,,
foi:7956,thesis,"Alati za simulacijsko modeliranje i 3D vizualizaciju","Barić, Dorotea",,,,,,,,
gfv:656,dataset,"Neobrađeni eksperimentalni rezultati laboratorijskih ispitivanja metanogene frakcije bioosušenog otpada utvrđeni u sklopu Uspostavnog istraživačkog projekta naziva ""Ispitivanje i modeliranje mehaničkog ponašanja bioosušenog otpada kao preduvjet energetske oporabe"" (UIP-2017-05-5157) financiranog od strane Hrvatske zaklade za znanost.","Petrović, Igor; Kaniški, Nikola; Hrnčić, Nikola; Bosilj, Dino",,,,,,,,
foi:7281,thesis,"Računanje svojstvenih vrijednosti na masovno-paralelnom računalu","Lehpamer, Mihael",,,,,,,,
gfv:671,thesis,"Monitoring fizikalnih parametara pomoću Arduino platforme","Perović, Ivana",,,,,,,,
gfv:600,thesis,"Ionizirajuće i neionizirajuće zračenje u okolišu","Horvat, Hrvoje",,,,,,,,
gfv:453,thesis,"Mjerenje intenziteta UVA i UVB zračenja pomoću Arduino platforme","Vidaček, Juraj",,,,,,,,
gfv:467,thesis,"Tomografija prvih nailazaka","Lakušić, Martin",,,,,,,,
gfv:461,thesis,"Radioaktivni izotop ugljika C-14 i okoliš","Đurkan, Filip",,,,,,,,
gfv:415,thesis,"Programski jezik Python u analizi podataka i rješavanju problema u inženjerstvu okoliša","Ricijaš, Viktor",,,,,,,,
gfv:332,thesis,"Numeričko rješavanje i vizualizacija rješenja Laplaceove jednadžbe","Strelec, Filip",,,,,,,,
gfv:293,thesis,"Arduino platforma za mjerenje vibracija","Višnić, Saša",,,,,,,,
foi:3534,dissertation,"Automatsko prevođenje izvornog koda za programske jezike klasičnog računala u izvorni kod za programske jezike kvantnog računala","Bojić, Alan",,,,,,,,
foi:4571,thesis,"Računalna igra upravljana moždanim valovima","Murgić, Vedran",,,,,,,,
gfv:187,thesis,"Geostatistička interpretacija rezultata mjerenja refrakcijskih brzina","Težak, Tajana",,,,,,,,
gfv:119,thesis,"Maslačak (Taraxacum officinale agg.) kao potencijalni fitoakumulator kadmija (Cd) na površinama uz željezničku prugu","Abramović, Petra",,,,,,,,
gfv:132,thesis,"Mogućnost korištenja samoniklih biljaka u biljnim uređajima za pročišćavanje otpadnih voda - analiza životnih oblika, oblika rasta i flornih elemenata","Kraš, Valentina",,,,,,,,
gfv:94,thesis,"Određivanje srednjeg vremena zadržavanja podzemne vode u kršu primjenom prirodnih izotopa - primjer sliva Jadra i Žrnovnice","Poljak, Tomica",,,,,,,,
gfv:23,thesis,"Pročišćavanje otpadnih voda opterećenih sastojcima proizvoda iz svakodnevne upotrebe","Gredelj, Andrea",,,,,,,,
