﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:449,thesis,"Poticanje startup-ova i inovativnih poslovnih modela u energetici","Beber, Josip",,,,,,,,
gfv:436,thesis,"Tranzicija grada prema 100% obnovljivoj energiji-slučaj: Hrvatska Kostajnica","Bišćan, Dalibor",,,,,,,,
gfv:475,thesis,"Grupno financiranje projekata sunčanih elektrana","Biondić, Lara Lucija",,,,,,,,
gfv:477,thesis,"Proizvodnja električne energije velikim fotonaponskim sustavima","Kvaternik, Barbara",,,,,,,,
gfv:395,thesis,"Memorija vode - mit ili znanstvena činjenica?","Hrženjak, Magdalena",,,,,,,,
gfv:392,thesis,"Mogućnosti prilagodbe na klimatske promjene u sjeverozapadnoj Hrvatskoj","Petermanec, Anita",,,,,,,,
gfv:408,thesis,"Solarna fotokataliza i okoliš","Kolenko, Marija",,,,,,,,
gfv:419,thesis,"Inovativni modeli smanjenja klimatskih promjena u gradovima","Abramović, Mateja",,,,,,,,
gfv:421,thesis,"Primjena blockchain tehnologije na mikro-mrežama i obnovljivim izvorima energije","Svetec, Erica",,,,,,,,
gfv:388,thesis,"Analiza primjene desalinacijskih sustava na otocima u Hrvatskoj","Bebić, Marino",,,,,,,,
gfv:370,thesis,"Analiza upotrebe crowdfunding i blockchain tehnologija u investiranju u obnovljive izvore energije","Nađ, Lucija",,,,,,,,
gfv:331,thesis,"Kombinirani rad male vjetroelektrane i male fotonaponske elektrane uz baterije","Marković, Mihael",,,,,,,,
gfv:368,thesis,"Onečišćenje mora i oceana plutajućim smećem kao zdravstveni i bioetički problem","Abraham, Kristijan",,,,,,,,
gfv:345,thesis,"Proizvodnja peleta iz poljoprivrednih ostataka","Debeljak, Darko",,,,,,,,
gfv:281,thesis,"Desalinacija morske vode napajana fotonaponskim sustavima","Cigula, Lucija",,,,,,,,
gfv:240,thesis,"Procjena mogućnosti korištenja baterijskih spremnika za kućanstva uz fotonaponske sustave","Kantej, Lidija",,,,,,,,
gfv:257,thesis,"Dimenzioniranje autonomnih fotonaponskih sustava za kućanstva","Svetec, Erica",,,,,,,,
gfv:256,thesis,"Tehnološke mogućnosti smanjenja emisija stakleničkih plinova u zgradi Fakulteta","Šarić, Ivan",,,,,,,,
fer:5006,dissertation,"Optimization of power system operation and development under emission trading scheme","Pašičko, Robert",,,,,,,,
