﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:772,thesis,"Zaštita građevinske jame armiranobetonskim pilotima na bolnici Srebrnjak","Amidžić, Sven",,,,,,,,
gfv:676,thesis,"Analiza razlika proračuna nosivosti plitkih temelja između starih i novih tehničkih propisa","Dukić, Mihaela",,,,,,,,
gfv:669,thesis,"Analiza odnosa indeksa plastičnosti i kuta unutrašnjeg trenja","Srok, Marin",,,,,,,,
gfv:721,thesis,"Analiza pouzdanosti geotehničkih konstrukcija","Jaguljnjak, Antonio",,,,,,,,
gfv:718,thesis,"Osiguranje denivelacije terena armiranobetonskim potpornim zidom T presjeka","Grgec, Dario",,,,,,,,
gfv:695,dissertation,"MODIFIKACIJA ROBUSNE METODE GEOTEHNIČKOGA PROJEKTIRANJA TEMELJENE NA PRINCIPIMA TEORIJE POUZDANOSTi","Dodigović, Filip",,,,,,,,
gfv:624,thesis,"Eurokod 8: seizmički dizajn u geoinženjerstvu okoliša","Vrček, Dorotea",,,,,,,,
gfv:629,thesis,"Poboljšanje tla primjenom šljunčanih pilota","Hančić, Luka",,,,,,,,
gfv:627,thesis,"Prikaz rješenja osiguranja denivelacije tla korištenjem tehnologije armiranog tla na aerodromu Čilipi","Marković, Mihael",,,,,,,,
gfv:530,thesis,"Kombinirano temeljenje temeljna ploča-piloti na ElTo Zagreb","Peić, Matija",,,,,,,,
gfv:527,thesis,"Razvoj algoritma za proračun slijeganja jednoliko opterećene pravokutne površine","Strelec, Filip",,,,,,,,
gfv:532,thesis,"Zaštita duboke građevinske jame u urbanoj sredini korištenjem stupnjaka od mlazno injektiranog tla","Hanc, Petar",,,,,,,,
gfv:560,thesis,"Gradnja zbijenih glinenih barijera","Heček, Mihael",,,,,,,,
gfv:573,thesis,"Određivanje jednoosne tlačne čvrstoće i nedrenirane kohezije tla pri slobodnom bočnom širenju","Varjačić, Dora",,,,,,,,
gfv:569,thesis,"Utjecaj brzine smicanja na posmičnu čvrstoću tla","Bek, Anja",,,,,,,,
gfv:505,thesis,"Analiza problema izvijanja razupornih elemenata","Grgec, Dario",,,,,,,,
gfv:504,thesis,"Analiza složenog stanja naprezanja konzolnog nosača","Jaguljnjak, Antonio",,,,,,,,
gfv:507,thesis,"Mjerenje stišljivosti MBO otpada","Ivanušec, Jurica",,,,,,,,
gfv:435,thesis,"Mjerenje parametara čvrstoće MBO otpada u triaksijalnom uređaju","Kolarek, Miljenka",,,,,,,,
gfv:439,thesis,"Projekt i izvedba vertikalne barijere za prevenciju širenja onečišćenja s odlagališta ""Trebež""","Vidaković, Bruno",,,,,,,,
gfv:487,thesis,"Geofizička istraživanja zemljanih nasipa","Zavrtnik, Andrija",,,,,,,,
gfv:456,thesis,"Istraživanje temeljnog tla u svrhu sanacije tvrđave ""MINČETA"" u Dubrovniku","Hančić, Luka",,,,,,,,
gfv:476,thesis,"Konsolidacija tla","Golenja, Domagoj",,,,,,,,
gfv:393,thesis,"Mjerenje pornih pritisaka tijekom konsolidacije uzorka tla u hidrauličkom edometru","Purgar, Marija",,,,,,,,
gfv:403,thesis,"Potresi i utjecaj na okoliš","Ostroški, Tomislav",,,,,,,,
gfv:385,thesis,"Primjer sanacije stijenskog pokosa na pruzi M604 Oštarije-Knin","Vlašić, Karlo",,,,,,,,
gfv:333,thesis,"Usporedba različitih metoda određivanja koeficijenta vodopropusnosti nekoherentnog tla","Petrinjak, Ivana",,,,,,,,
gfv:303,thesis,"Analiza nelinearnog odziva tla na seizmičku pobudu na području grada Ivanca","Slukan, Ivan",,,,,,,,
gfv:302,thesis,"Procjena potresne ugroženosti grada Ivanca mjerenjem mikroseizmičkog nemira","Sanković, Vedran",,,,,,,,
gfv:248,thesis,"Geotehnička i geofizička istraživanja za potrebe izgradnje pogona za proizvodnju cementa u Obrovcu","Bradaš, Marko",,,,,,,,
gfv:243,thesis,"Interpretacija rezultata ispitivanja tla dobivenih statičkim piezo-penetrometrom (CPTU)","Pavlović, Katarina",,,,,,,,
gfv:251,thesis,"Mjerenje koeficijenta propusnosti u hidrauličkom edometru","Labaš, Tomislav",,,,,,,,
gfv:249,thesis,"Postupak zasićivanja sitnozrnatog tla u hidrauličkom edometru","Jancetić, Mario",,,,,,,,
gfv:209,thesis,"Interaktivna analiza kombiniranog načina temeljenja","Jakovljević, Monika",,,,,,,,
gfv:184,thesis,"Analiza poprečno opterećenih pilota","Maresić, Dominik",,,,,,,,
gfv:186,thesis,"Dokazi graničnog stanja nosivosti plitkih temelja prema Eurokodu 7","Trbljanić, Marija",,,,,,,,
gfv:145,thesis,"Ubrzanje vremenskog toka slijeganja tla korištenjem šljunčanih pilota","Vitković, Valentino",,,,,,,,
gfv:98,thesis,"Procjena dinamičkih svojstava tla seizmičkim metodama","Gres, Mladen",,,,,,,,
gfv:102,thesis,"Procjena odziva tla i pojave rezonancije tlo-građevina mjerenjem mikroseizmičkog nemira","Filipović, Alen",,,,,,,,
gfv:88,thesis,"Prikaz postupaka zaštita dubokih građevinskih jama u urbanim sredinama","Osrečak, Luka",,,,,,,,
gfv:26,thesis,"Određivanje izdašnosti izvedenih eksploatacijskih zdenaca u proizvodnom pogonu Ytres","Kunješić, Natalija",,,,,,,,
gfv:80,thesis,"Postupci opažanja nasutih građevina","Štefić, Luka",,,,,,,,
